"subject","predicate","object"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300219656","http://purl.org/dc/terms/created",1992-05-26T00:00:00
"http://vocab.getty.edu/aat/300219656","http://purl.org/dc/terms/modified",2012-03-12T15:04:32
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#prefLabel","gespen (motieven)"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#prefLabel","clasps (motifs)"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#prefLabel","broches (motivo)"
"http://vocab.getty.edu/aat/300219656","http://purl.org/dc/elements/1.1/identifier","300219656"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#altLabel","clasp (motif)"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#altLabel","gesp (motief)"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#altLabel","broche (motivo)"
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#scopeNote","Elemento con amarra que rodea un moldeado, tal como esos sujetadores con aplicaciones del siglo XVII."
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#scopeNote","Straplike elements that encircle moldings, such as those applied to the center or corner of 17th-century frames."
"http://vocab.getty.edu/aat/300219656","http://www.w3.org/2004/02/skos/core#scopeNote","Gesp-achtige elementen die een lijstwerk omringen, zoals in het centrum of op de hoek van zeventiende-eeuwse lijsten."
