"subject","predicate","object"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://www.w3.org/2000/01/rdf-schema#label","Record CE24628"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://purl.org/dc/elements/1.1/identifier","CE24628_MNAD.json"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6caf093-c7e6-314e-987a-518eac723df7"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4/observation/2"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4/domain/1"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4/observation/1"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4/category/1"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/883d3143-2922-352c-96b4-9ec75b28c07b"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce9e432d-a0e0-321c-b5e9-0f82234bdca8"
"http://data.silknow.org/object/a6b47925-706c-3d25-81ab-f27b4e2df8e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85ddae43-670c-390e-a7fc-0a9577dc1413"
