"subject","predicate","object"
"http://data.silknow.org/statement/791ac94e-3d73-5909-b2c3-993000c419ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/791ac94e-3d73-5909-b2c3-993000c419ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/791ac94e-3d73-5909-b2c3-993000c419ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/791ac94e-3d73-5909-b2c3-993000c419ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c"
"http://data.silknow.org/statement/791ac94e-3d73-5909-b2c3-993000c419ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/791ac94e-3d73-5909-b2c3-993000c419ac"
"http://data.silknow.org/statement/791ac94e-3d73-5909-b2c3-993000c419ac","http://data.silknow.org/ontology/L18",0.29
"http://data.silknow.org/statement/a2100b46-9575-59e8-bce8-0ceef4273daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2100b46-9575-59e8-bce8-0ceef4273daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a2100b46-9575-59e8-bce8-0ceef4273daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a2100b46-9575-59e8-bce8-0ceef4273daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c"
"http://data.silknow.org/statement/a2100b46-9575-59e8-bce8-0ceef4273daf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2100b46-9575-59e8-bce8-0ceef4273daf"
"http://data.silknow.org/statement/a2100b46-9575-59e8-bce8-0ceef4273daf","http://data.silknow.org/ontology/L18",0.741015
"http://data.silknow.org/statement/c9b82b56-dad0-509e-aa25-29cf0f89415c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9b82b56-dad0-509e-aa25-29cf0f89415c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9b82b56-dad0-509e-aa25-29cf0f89415c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
