"subject","predicate","object"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://www.w3.org/2000/01/rdf-schema#label","Record O478306"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://purl.org/dc/elements/1.1/identifier","O478306.json"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8bd6f520-4fa3-30c1-b40c-069522bc968f"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e/observation/3"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e/observation/1"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e/observation/2"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e/domain/3"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e/domain/4"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e/domain/1"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e/domain/2"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e7a0833-ffee-30aa-9e2d-56f4a57d297a"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47202645-bfcb-3ffb-8d57-073f1b67ae3e"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfdfbd1f-052d-30e8-8110-1b805b8dd119"
"http://data.silknow.org/object/c9326040-75c2-3524-8f56-a1f19ad8ccca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8926319-f462-34fa-8b30-e61255797aa0"
