"subject","predicate","object"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada rectangular, sobre fons de tafetà de lli cru. decoració vegetal estilitzada, en color vermell."
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada rectangular, sobre fons de tafetà de lli cru. decoració vegetal estilitzada, en color vermell."
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada rectangular, sobre fons de tafetà de lli cru. decoració vegetal estilitzada, en color vermell."
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://purl.org/dc/elements/1.1/identifier","274"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P3_has_note","Banda brodada rectangular, sobre fons de tafetà de lli cru. decoració vegetal estilitzada, en color vermell."
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P3_has_note","Banda brodada rectangular, sobre fons de tafetà de lli cru. decoració vegetal estilitzada, en color vermell."
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P3_has_note","Banda brodada rectangular, sobre fons de tafetà de lli cru. decoració vegetal estilitzada, en color vermell."
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5/dimension/1"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5/dimension/2"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/84ca0b6d-0244-3fa5-bb3e-fb3dfca035a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0eeb8a9-b2dc-3321-8f00-0d0b1f1343b7"
