"subject","predicate","object"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://www.w3.org/2000/01/rdf-schema#label","Record 60.158"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://purl.org/dc/elements/1.1/identifier","114336.json"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2575b9f-0b50-3969-b8ef-45188c671d12"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2548fae9-6a1f-380e-a73d-42c4f8de29a1/observation/1"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2548fae9-6a1f-380e-a73d-42c4f8de29a1/domain/1"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2548fae9-6a1f-380e-a73d-42c4f8de29a1/category/1"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b50c1ec2-c559-37db-96a0-74e1431e888a"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/806f5c0a-35c2-3a8b-9cb6-adb59a618f8d"
"http://data.silknow.org/object/614d0ebf-563f-3e11-9617-24f4623527ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2548fae9-6a1f-380e-a73d-42c4f8de29a1"
