"subject","predicate","object"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda, color ivori,amb el dibuix central d'una creu i a cada cnatonada un quadrat perfilat de roses. Probablement per a la bossa de corporals del conjunt de parament litúrgic per a l'ermita de sant Jaume d'Aiguafreda de Begur."
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda, color ivori,amb el dibuix central d'una creu i a cada cnatonada un quadrat perfilat de roses. Probablement per a la bossa de corporals del conjunt de parament litúrgic per a l'ermita de sant Jaume d'Aiguafreda de Begur."
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda, color ivori,amb el dibuix central d'una creu i a cada cnatonada un quadrat perfilat de roses. Probablement per a la bossa de corporals del conjunt de parament litúrgic per a l'ermita de sant Jaume d'Aiguafreda de Begur."
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://purl.org/dc/elements/1.1/identifier","22705"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P3_has_note","Teixit de seda, color ivori,amb el dibuix central d'una creu i a cada cnatonada un quadrat perfilat de roses. Probablement per a la bossa de corporals del conjunt de parament litúrgic per a l'ermita de sant Jaume d'Aiguafreda de Begur."
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P3_has_note","Teixit de seda, color ivori,amb el dibuix central d'una creu i a cada cnatonada un quadrat perfilat de roses. Probablement per a la bossa de corporals del conjunt de parament litúrgic per a l'ermita de sant Jaume d'Aiguafreda de Begur."
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P3_has_note","Teixit de seda, color ivori,amb el dibuix central d'una creu i a cada cnatonada un quadrat perfilat de roses. Probablement per a la bossa de corporals del conjunt de parament litúrgic per a l'ermita de sant Jaume d'Aiguafreda de Begur."
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364/dimension/1"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364/dimension/2"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0cf2cbbe-d70a-3d13-b56a-a0d2539c9193"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd93916c-18ef-3587-8d8d-cd09c6aedadf"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14bc03f5-ca16-3c81-8645-ba27aa0a767a"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35de21ce-fd5b-311b-8bb8-d7e9234d90c5"
"http://data.silknow.org/object/ab99670a-603b-315a-a374-4171ac6a2364","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ea3510f-a87f-3bcf-92e1-47e238d6aa1f"
