"subject","predicate","object"
"http://data.silknow.org/statement/ca6bf3b8-61e5-56a8-b3a2-d2bf600e9195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca6bf3b8-61e5-56a8-b3a2-d2bf600e9195","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca6bf3b8-61e5-56a8-b3a2-d2bf600e9195","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ca6bf3b8-61e5-56a8-b3a2-d2bf600e9195","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41"
"http://data.silknow.org/statement/ca6bf3b8-61e5-56a8-b3a2-d2bf600e9195","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca6bf3b8-61e5-56a8-b3a2-d2bf600e9195"
"http://data.silknow.org/statement/ca6bf3b8-61e5-56a8-b3a2-d2bf600e9195","http://data.silknow.org/ontology/L18",0.4779
"http://data.silknow.org/statement/1a379e05-4b3a-5d36-ade1-677e251cdb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a379e05-4b3a-5d36-ade1-677e251cdb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a379e05-4b3a-5d36-ade1-677e251cdb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1a379e05-4b3a-5d36-ade1-677e251cdb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41"
"http://data.silknow.org/statement/1a379e05-4b3a-5d36-ade1-677e251cdb06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a379e05-4b3a-5d36-ade1-677e251cdb06"
"http://data.silknow.org/statement/1a379e05-4b3a-5d36-ade1-677e251cdb06","http://data.silknow.org/ontology/L18",0.742008
"http://data.silknow.org/statement/90a026fd-d760-54a5-986e-33a6d12ebd71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
