"subject","predicate","object"
"http://data.silknow.org/statement/9d20607b-f2be-5c9f-9029-5ab84fe2e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d20607b-f2be-5c9f-9029-5ab84fe2e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d20607b-f2be-5c9f-9029-5ab84fe2e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9d20607b-f2be-5c9f-9029-5ab84fe2e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d"
"http://data.silknow.org/statement/9d20607b-f2be-5c9f-9029-5ab84fe2e5bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d20607b-f2be-5c9f-9029-5ab84fe2e5bb"
"http://data.silknow.org/statement/9d20607b-f2be-5c9f-9029-5ab84fe2e5bb","http://data.silknow.org/ontology/L18",0.6848
"http://data.silknow.org/statement/1a6bed60-b501-5fef-bd77-5079ac6a32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a6bed60-b501-5fef-bd77-5079ac6a32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a6bed60-b501-5fef-bd77-5079ac6a32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1a6bed60-b501-5fef-bd77-5079ac6a32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d"
"http://data.silknow.org/statement/1a6bed60-b501-5fef-bd77-5079ac6a32a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a6bed60-b501-5fef-bd77-5079ac6a32a3"
"http://data.silknow.org/statement/1a6bed60-b501-5fef-bd77-5079ac6a32a3","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/db5b7f46-1c92-3f66-b711-900261d30b8c"
"http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d","http://erlangen-crm.org/current/P126_employed","Silk bobbin lace"
"http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850"
"http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cad8c23f-8b25-50e6-9395-7e613068fae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cad8c23f-8b25-50e6-9395-7e613068fae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cad8c23f-8b25-50e6-9395-7e613068fae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cad8c23f-8b25-50e6-9395-7e613068fae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d"
"http://data.silknow.org/statement/cad8c23f-8b25-50e6-9395-7e613068fae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cad8c23f-8b25-50e6-9395-7e613068fae2"
"http://data.silknow.org/statement/cad8c23f-8b25-50e6-9395-7e613068fae2","http://data.silknow.org/ontology/L18",0.501666
"http://data.silknow.org/statement/25f03b57-578a-50b3-984c-8ecde3a64e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25f03b57-578a-50b3-984c-8ecde3a64e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25f03b57-578a-50b3-984c-8ecde3a64e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25f03b57-578a-50b3-984c-8ecde3a64e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe8822d0-7258-3962-a34d-b95802eb537d"
"http://data.silknow.org/statement/25f03b57-578a-50b3-984c-8ecde3a64e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25f03b57-578a-50b3-984c-8ecde3a64e38"
"http://data.silknow.org/statement/25f03b57-578a-50b3-984c-8ecde3a64e38","http://data.silknow.org/ontology/L18",0.842547
