"subject","predicate","object"
"http://data.silknow.org/statement/f0c3e410-b6fa-525b-8481-cf6947fcaf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0c3e410-b6fa-525b-8481-cf6947fcaf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f0c3e410-b6fa-525b-8481-cf6947fcaf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f0c3e410-b6fa-525b-8481-cf6947fcaf80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726"
"http://data.silknow.org/statement/f0c3e410-b6fa-525b-8481-cf6947fcaf80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0c3e410-b6fa-525b-8481-cf6947fcaf80"
"http://data.silknow.org/statement/f0c3e410-b6fa-525b-8481-cf6947fcaf80","http://data.silknow.org/ontology/L18",0.827
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Madurai"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://www.w3.org/2000/01/rdf-schema#comment","Sari, woven cotton, red warp and blue weft, narrow side borders in white, blue and yellow, the principal end is woven in bands with a small diaper patterns in yellow silk, the borders have a supplementary weave in white silk, part of the border is in a blue and white diaper pattern and a yellow and blue stripe."
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, woven cotton and silk, Madurai, ca, 1881-1882"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478145"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://purl.org/dc/elements/1.1/identifier","IS.1736-1883"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P3_has_note","Textile, sari, woven cotton and silk, Madurai, ca, 1881-1882"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P3_has_note","Sari, woven cotton, red warp and blue weft, narrow side borders in white, blue and yellow, the principal end is woven in bands with a small diaper patterns in yellow silk, the borders have a supplementary weave in white silk, part of the border is in a blue and white diaper pattern and a yellow and blue stripe."
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/dimension/2"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726/dimension/1"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0dbd65ca-7ac7-39c0-a97b-50ed965b9088"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf38c6c6-dd40-377f-b816-c2aa63148d0d"
"http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Madurai"
"http://data.silknow.org/statement/f69e1bdb-1af6-586e-a294-f3fa74832ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f69e1bdb-1af6-586e-a294-f3fa74832ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f69e1bdb-1af6-586e-a294-f3fa74832ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f69e1bdb-1af6-586e-a294-f3fa74832ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/357d1a54-e368-3b3c-87fb-277fc2dde726"
"http://data.silknow.org/statement/f69e1bdb-1af6-586e-a294-f3fa74832ab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f69e1bdb-1af6-586e-a294-f3fa74832ab9"
"http://data.silknow.org/statement/f69e1bdb-1af6-586e-a294-f3fa74832ab9","http://data.silknow.org/ontology/L18",0.7207
