"subject","predicate","object"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Italy"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://www.w3.org/2000/01/rdf-schema#comment","Ribbed violet silk ground, with a close design of flowers, turning both up and down. Pieced."
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73013"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://purl.org/dc/elements/1.1/identifier","93.716"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://erlangen-crm.org/current/P3_has_note","Ribbed violet silk ground, with a close design of flowers, turning both up and down. Pieced."
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d/dimension/1"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d/dimension/2"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5db167e7-5e98-36b8-9f4c-e1175f031baf"
"http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Italy"
"http://data.silknow.org/statement/26df5fd8-a9d2-5931-9460-e360ff711141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26df5fd8-a9d2-5931-9460-e360ff711141","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26df5fd8-a9d2-5931-9460-e360ff711141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/26df5fd8-a9d2-5931-9460-e360ff711141","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4aa430fb-6f74-3796-8baa-543755afce9d"
"http://data.silknow.org/statement/26df5fd8-a9d2-5931-9460-e360ff711141","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26df5fd8-a9d2-5931-9460-e360ff711141"
"http://data.silknow.org/statement/26df5fd8-a9d2-5931-9460-e360ff711141","http://data.silknow.org/ontology/L18",0.4656
