"subject","predicate","object"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://purl.org/dc/elements/1.1/identifier","21905"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70/dimension/1"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70/dimension/2"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/911e39e3-9147-3992-9041-1724765b0c70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7932514-7eb5-3a9a-987b-6dc690c8e947"
