"subject","predicate","object"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://www.w3.org/2000/01/rdf-schema#label","Record 2048221-europeana_fashion_724065"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://purl.org/dc/elements/1.1/identifier","2048221-europeana_fashion_724065.json"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/europeana"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dbd675bd-1492-333b-8768-c919178e6e85"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/570d07ae-f428-3591-adc0-f636449b9fcb"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d251d9e-006b-3d7a-a2e5-c7dab8604029"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d251d9e-006b-3d7a-a2e5-c7dab8604029/category/3"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d251d9e-006b-3d7a-a2e5-c7dab8604029/category/1"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ef297ede-9484-3ea4-8447-17a70299d334"
"http://data.silknow.org/object/9310d8d3-d525-34d4-b2c8-c7dc07471151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d251d9e-006b-3d7a-a2e5-c7dab8604029/category/2"
