"subject","predicate","object"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018701","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018701","http://purl.org/dc/terms/modified",2013-03-29T09:46:23
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300120146"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018752"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417410"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121571"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#prefLabel","馬來西亞"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#prefLabel","Maleisisch"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#prefLabel","ma lai xi ya"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#prefLabel","ma lai hsi ya"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#prefLabel","ma lái xī yǎ"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#prefLabel","Malaysian"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#prefLabel","Malasio"
"http://vocab.getty.edu/aat/300018701","http://purl.org/dc/elements/1.1/identifier","300018701"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#altLabel","馬來的"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a las culturas que florecieron en la región de la moderna nación de Malasia compuestas por la Península Malaya y la región oriental de la isla de Borneo. El estilo de arte en esta región es una síntesis de influencias culturales indígenas y externas de China, India, el mundo árabe y el oeste aportadas a través de la colonización y el comercio. Pintura y escultura en esta región raramente representan la figura humana debido a las restricciones religiosas islámicas. La producción en artes decorativas es más extensa y ofrece telas batik y otros elaborados textiles, vajilla de plata, kris hecho a mano, tallados en madera, cestería y otras variadas artes manuales."
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de culturen die floreerden in de regio van de moderne natie Maleisië die bestond uit het Maleisisch Schiereiland en de oostelijke regio van het eiland Borneo. De kunststijl in deze regio is een synthese van inheemse en uitheemse invloeden vanuit China, India, de Arabische wereld en het westen, die mogelijk werd gemaakt door middel van kolonisatie en handel. In de schilder- en beeldhouwkunst in deze regio worden vanwege islamitische voorschriften zelden menselijke figuren afgebeeld. De productie in decoratieve kunsten is breder en omvat batikstoffen en andere verfijnde weefsels, zilverwerk, handgemaakte krissen, houtsnijwerk, mandenwerk en verschillende andere handgemaakte producten."
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#scopeNote","指盛行於現今馬來西亞國土，包括馬來半島與婆羅洲島東部地區的文化。此藝術風格融合了當地與外來文化的影響，這些外來文化包括透過殖民與貿易而產生影響力的中國、印度、阿拉伯世界、西方文化。受到伊斯蘭的宗教限制，此地區的繪畫與雕刻極少描繪人物。裝飾藝術的製作較為廣泛流行，其中又以蠟染布、其他精緻織品、銀器、手工製作的波形刃短劍（kris）、木雕、竹籃編製與其他各種手工藝品最具特色。"
"http://vocab.getty.edu/aat/300018701","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the cultures that flourished in the region of the modern nation of Malaysia composed of the Malay Peninsula and the eastern region of the island of Borneo. The style of art in this region is a synthesis of indigenous and external cultural influences from China, India, the Arabic world, and the West facilitated through colonization and trade. Painting and sculpture in this region rarely depict the human figure because of Islamic religious restrictions. Production in decorative arts is more extensive, featuring batik cloths and other elaborate textiles, silverware, handmade kris, wood carvings, basketwork, and other various handicrafts."
