"subject","predicate","object"
"http://data.silknow.org/statement/86e58b36-8db9-548d-94b3-667e853deb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86e58b36-8db9-548d-94b3-667e853deb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86e58b36-8db9-548d-94b3-667e853deb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/86e58b36-8db9-548d-94b3-667e853deb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/86e58b36-8db9-548d-94b3-667e853deb81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86e58b36-8db9-548d-94b3-667e853deb81"
"http://data.silknow.org/statement/86e58b36-8db9-548d-94b3-667e853deb81","http://data.silknow.org/ontology/L18",0.4747
"http://data.silknow.org/statement/42d032f2-acb5-5509-879f-a36bfa6fab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42d032f2-acb5-5509-879f-a36bfa6fab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/42d032f2-acb5-5509-879f-a36bfa6fab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/42d032f2-acb5-5509-879f-a36bfa6fab1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/42d032f2-acb5-5509-879f-a36bfa6fab1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42d032f2-acb5-5509-879f-a36bfa6fab1c"
"http://data.silknow.org/statement/42d032f2-acb5-5509-879f-a36bfa6fab1c","http://data.silknow.org/ontology/L18",0.3958
"http://data.silknow.org/statement/7ebb932d-ecba-5fb5-bc34-f54c36053d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ebb932d-ecba-5fb5-bc34-f54c36053d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ebb932d-ecba-5fb5-bc34-f54c36053d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7ebb932d-ecba-5fb5-bc34-f54c36053d1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/7ebb932d-ecba-5fb5-bc34-f54c36053d1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ebb932d-ecba-5fb5-bc34-f54c36053d1a"
"http://data.silknow.org/statement/7ebb932d-ecba-5fb5-bc34-f54c36053d1a","http://data.silknow.org/ontology/L18",0.8149
"http://data.silknow.org/statement/de46e965-6fa3-53cc-84b9-12d4aa733e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de46e965-6fa3-53cc-84b9-12d4aa733e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de46e965-6fa3-53cc-84b9-12d4aa733e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/de46e965-6fa3-53cc-84b9-12d4aa733e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/de46e965-6fa3-53cc-84b9-12d4aa733e1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de46e965-6fa3-53cc-84b9-12d4aa733e1f"
"http://data.silknow.org/statement/de46e965-6fa3-53cc-84b9-12d4aa733e1f","http://data.silknow.org/ontology/L18",0.5403
