"subject","predicate","object"
"http://data.silknow.org/statement/b46a7e3c-7043-53a4-a563-a47645eebcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b46a7e3c-7043-53a4-a563-a47645eebcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b46a7e3c-7043-53a4-a563-a47645eebcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b46a7e3c-7043-53a4-a563-a47645eebcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2"
"http://data.silknow.org/statement/b46a7e3c-7043-53a4-a563-a47645eebcd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b46a7e3c-7043-53a4-a563-a47645eebcd5"
"http://data.silknow.org/statement/b46a7e3c-7043-53a4-a563-a47645eebcd5","http://data.silknow.org/ontology/L18",0.9796
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://www.w3.org/2000/01/rdf-schema#label","1725 / 1750, England"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://www.w3.org/2000/01/rdf-schema#comment","A small decorative screen, for which this panel was used, was often placed in front of a fireplace to hide the grate when the fireplace was not in use. This panel was not, however, designed specifically for a firescreen but has been cut from a larger hanging, possibly a bed curtain.

The shaded mounds at the base of the panel are in a style originally inspired by Indian printed and painted cottons. Another Asia-inspired feature is the blue and white bowl which might have come from China or might have been a copy from Delft in the Netherlands. Given the attention to detail found in this embroidery, it is curious that the designer or the embroiderer has omitted to draw the further rim of the bowl."
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O16666"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://purl.org/dc/elements/1.1/identifier","T.2-1929"
