"subject","predicate","object"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://purl.org/dc/elements/1.1/identifier","9136"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d/dimension/1"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d/dimension/2"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32ae5f6b-ab1b-3ff2-a6b1-ef6cbf1adc50"
"http://data.silknow.org/object/58633846-f3d9-3fab-a550-a19f9a78355d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a78f6153-d926-3b66-a1d4-c37392a20ff6"
