"subject","predicate","object"
"http://data.silknow.org/statement/3df2b508-5cfe-5b38-9a8c-8d38d3f97ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3df2b508-5cfe-5b38-9a8c-8d38d3f97ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3df2b508-5cfe-5b38-9a8c-8d38d3f97ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3df2b508-5cfe-5b38-9a8c-8d38d3f97ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593"
"http://data.silknow.org/statement/3df2b508-5cfe-5b38-9a8c-8d38d3f97ec0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3df2b508-5cfe-5b38-9a8c-8d38d3f97ec0"
"http://data.silknow.org/statement/3df2b508-5cfe-5b38-9a8c-8d38d3f97ec0","http://data.silknow.org/ontology/L18",0.4169
"http://data.silknow.org/statement/dd7028f1-abc5-5d7b-a7a0-9340eaf59309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd7028f1-abc5-5d7b-a7a0-9340eaf59309","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd7028f1-abc5-5d7b-a7a0-9340eaf59309","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dd7028f1-abc5-5d7b-a7a0-9340eaf59309","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593"
"http://data.silknow.org/statement/dd7028f1-abc5-5d7b-a7a0-9340eaf59309","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd7028f1-abc5-5d7b-a7a0-9340eaf59309"
"http://data.silknow.org/statement/dd7028f1-abc5-5d7b-a7a0-9340eaf59309","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/91b49f46-3eec-316f-b5f8-547e1b7f6bb2"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/00478e5b-3bd8-5e3e-b52f-32868872812b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00478e5b-3bd8-5e3e-b52f-32868872812b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00478e5b-3bd8-5e3e-b52f-32868872812b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/00478e5b-3bd8-5e3e-b52f-32868872812b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b0ccc6ab-1851-3b2f-af15-7cc5fbc00593"
"http://data.silknow.org/statement/00478e5b-3bd8-5e3e-b52f-32868872812b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00478e5b-3bd8-5e3e-b52f-32868872812b"
"http://data.silknow.org/statement/00478e5b-3bd8-5e3e-b52f-32868872812b","http://data.silknow.org/ontology/L18",0.430041
