"subject","predicate","object"
"http://data.silknow.org/statement/ce5e4629-c042-5087-9850-7aefe70c72b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce5e4629-c042-5087-9850-7aefe70c72b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce5e4629-c042-5087-9850-7aefe70c72b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce5e4629-c042-5087-9850-7aefe70c72b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae"
"http://data.silknow.org/statement/ce5e4629-c042-5087-9850-7aefe70c72b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce5e4629-c042-5087-9850-7aefe70c72b0"
"http://data.silknow.org/statement/ce5e4629-c042-5087-9850-7aefe70c72b0","http://data.silknow.org/ontology/L18",0.7774
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://www.w3.org/2000/01/rdf-schema#comment","Zoroastrian"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://erlangen-crm.org/current/P3_has_note","Zoroastrian"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c5b50435-2320-3add-a526-91cd6f119e81"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, embroidering, sewing"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1825_1875"
"http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/30e0bc0f-ddc3-5634-b6ab-fc824c5d8f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30e0bc0f-ddc3-5634-b6ab-fc824c5d8f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30e0bc0f-ddc3-5634-b6ab-fc824c5d8f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
