"subject","predicate","object"
"https://sws.geonames.org/259244/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/259244/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/259244/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/259244/about.rdf"
"https://sws.geonames.org/259244/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#name","Kos"
"https://sws.geonames.org/259244/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.84452"
"https://sws.geonames.org/259244/","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.14665"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/390903/"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Κως"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Cós"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Кос"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","İstanköy Adası"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","コス島"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Coo"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Coo"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Istan-Keui"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos Island"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Cos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Cos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Nísos Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Νησί Κως"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","İstanköy"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Nisí Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Νήσος Κως"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Stanchio"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Isola di Coo"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#alternateName","קוס"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#countryCode","GR"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/259244/nisi-kos.html"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/263021/"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Kos"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9A%D0%BE%D1%81"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/259244/nearby.rdf"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6697808/"
"https://sws.geonames.org/259244/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/263021/"
