"subject","predicate","object"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://www.w3.org/2000/01/rdf-schema#label","Record 93.1097"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://purl.org/dc/elements/1.1/identifier","71553.json"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21d86a97-1970-3b9d-988f-c5710378a908"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60c884ce-943b-3440-8da8-05f5ff8f2072"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6319e5a2-6450-3942-b7a5-f1a406138536/category/1"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6319e5a2-6450-3942-b7a5-f1a406138536"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6319e5a2-6450-3942-b7a5-f1a406138536/observation/1"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ffeb4fe-34a2-3804-a25d-4631d28ee0b0"
"http://data.silknow.org/object/4fcab59e-f216-304c-acdd-c6261c036d58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6319e5a2-6450-3942-b7a5-f1a406138536/domain/1"
