"subject","predicate","object"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://www.w3.org/2000/01/rdf-schema#label","Record 744452"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://purl.org/dc/elements/1.1/identifier","744452.json"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40735bf9-e596-3dac-bff3-fa3882549c85/observation/1"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f87ce8-117f-3502-9007-2e88ac81e24c"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c3c61f0-1a1b-3011-8022-70277cbd6a38"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40735bf9-e596-3dac-bff3-fa3882549c85/category/1"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79746fce-4ee1-309e-aa1e-616b051b210a"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40735bf9-e596-3dac-bff3-fa3882549c85"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/191588d5-b31f-3899-a3ce-642612a20146"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f85130f-19f9-372b-95f8-4693df615090"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b47862ce-3053-3587-9e41-4bb8ff46c33b"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0afa8905-00de-3cf6-b9fb-e7b54ea57b3c"
"http://data.silknow.org/object/bd0dc519-8101-32db-b9be-133a595b2b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
