"subject","predicate","object"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","apliqué embroidery"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","bordado aplicado"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P32_used_general_technique","brodat aplicat"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/61ae542a-20cf-399e-a8a7-5b565065b5a7"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/7059529d-c368-3041-b0e6-0e98e3f8a0cc"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/qing_period"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
