"subject","predicate","object"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cdb6e4c8-fc0f-3853-a670-576ad894ec53"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/82fd8efa-3da5-368b-8b90-8007e229f26c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/427284c1-f6fb-3728-8818-6053566e038b"
