"subject","predicate","object"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://www.w3.org/2000/01/rdf-schema#label","Record 7941"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://purl.org/dc/elements/1.1/identifier","7941.json"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4766255-4ba3-3d41-ad75-9aea5a09a11a"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4766255-4ba3-3d41-ad75-9aea5a09a11a/category/1"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe0fbb86-ff1e-3a8b-a1b6-a3dafeaf2fa9"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11ddf809-553e-336e-a1eb-87aa6e66438d"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72f29bda-f7a8-3c82-ae49-1ed364e355ad"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4766255-4ba3-3d41-ad75-9aea5a09a11a/domain/1"
"http://data.silknow.org/object/5d64fa70-3031-3115-be24-379f20f727a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e1cff2a-574b-351c-9ac1-d77b8ef95b9e"
