"subject","predicate","object"
"http://data.silknow.org/statement/86b88ec0-c115-5c35-a022-7a038947b9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86b88ec0-c115-5c35-a022-7a038947b9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86b88ec0-c115-5c35-a022-7a038947b9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/86b88ec0-c115-5c35-a022-7a038947b9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af"
"http://data.silknow.org/statement/86b88ec0-c115-5c35-a022-7a038947b9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86b88ec0-c115-5c35-a022-7a038947b9bd"
"http://data.silknow.org/statement/86b88ec0-c115-5c35-a022-7a038947b9bd","http://data.silknow.org/ontology/L18",0.6781
"http://data.silknow.org/statement/2831376c-2e35-5fa3-9257-66efd43434a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2831376c-2e35-5fa3-9257-66efd43434a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2831376c-2e35-5fa3-9257-66efd43434a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2831376c-2e35-5fa3-9257-66efd43434a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af"
"http://data.silknow.org/statement/2831376c-2e35-5fa3-9257-66efd43434a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2831376c-2e35-5fa3-9257-66efd43434a9"
"http://data.silknow.org/statement/2831376c-2e35-5fa3-9257-66efd43434a9","http://data.silknow.org/ontology/L18",0.366875
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P126_employed","Marfil"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P126_employed","Nácar"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/5b017a9e-837b-5196-80d3-c7cebff9665e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b017a9e-837b-5196-80d3-c7cebff9665e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b017a9e-837b-5196-80d3-c7cebff9665e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5b017a9e-837b-5196-80d3-c7cebff9665e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af"
"http://data.silknow.org/statement/5b017a9e-837b-5196-80d3-c7cebff9665e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b017a9e-837b-5196-80d3-c7cebff9665e"
"http://data.silknow.org/statement/5b017a9e-837b-5196-80d3-c7cebff9665e","http://data.silknow.org/ontology/L18",0.604748
"http://data.silknow.org/statement/af8385bb-5721-5560-8232-0714b8fcbc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af8385bb-5721-5560-8232-0714b8fcbc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af8385bb-5721-5560-8232-0714b8fcbc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af8385bb-5721-5560-8232-0714b8fcbc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af"
"http://data.silknow.org/statement/af8385bb-5721-5560-8232-0714b8fcbc04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af8385bb-5721-5560-8232-0714b8fcbc04"
"http://data.silknow.org/statement/af8385bb-5721-5560-8232-0714b8fcbc04","http://data.silknow.org/ontology/L18",0.98855
"http://data.silknow.org/statement/a3ecff9e-c50b-5688-a4be-2f3c0cd85977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3ecff9e-c50b-5688-a4be-2f3c0cd85977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3ecff9e-c50b-5688-a4be-2f3c0cd85977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a3ecff9e-c50b-5688-a4be-2f3c0cd85977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fec634f-dbfa-376a-a67c-804a987690af"
"http://data.silknow.org/statement/a3ecff9e-c50b-5688-a4be-2f3c0cd85977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3ecff9e-c50b-5688-a4be-2f3c0cd85977"
"http://data.silknow.org/statement/a3ecff9e-c50b-5688-a4be-2f3c0cd85977","http://data.silknow.org/ontology/L18",0.994359
