"subject","predicate","object"
"http://data.silknow.org/statement/b25bdd4f-ef67-5d28-aaa0-51542b114b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b25bdd4f-ef67-5d28-aaa0-51542b114b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b25bdd4f-ef67-5d28-aaa0-51542b114b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b25bdd4f-ef67-5d28-aaa0-51542b114b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d"
"http://data.silknow.org/statement/b25bdd4f-ef67-5d28-aaa0-51542b114b3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b25bdd4f-ef67-5d28-aaa0-51542b114b3c"
"http://data.silknow.org/statement/b25bdd4f-ef67-5d28-aaa0-51542b114b3c","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ccd62b1d-4d68-3d49-a0da-19707a5359a1"
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://erlangen-crm.org/current/P126_employed","Brocaded silk, gold thread"
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/163843/"
"http://data.silknow.org/statement/d78578c7-c833-5d42-aa79-a080ce6206c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d78578c7-c833-5d42-aa79-a080ce6206c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d78578c7-c833-5d42-aa79-a080ce6206c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d78578c7-c833-5d42-aa79-a080ce6206c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d"
"http://data.silknow.org/statement/d78578c7-c833-5d42-aa79-a080ce6206c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d78578c7-c833-5d42-aa79-a080ce6206c3"
"http://data.silknow.org/statement/d78578c7-c833-5d42-aa79-a080ce6206c3","http://data.silknow.org/ontology/L18",0.5261
"http://data.silknow.org/statement/77f75f12-521a-532d-aba4-c6d10bf22fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77f75f12-521a-532d-aba4-c6d10bf22fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77f75f12-521a-532d-aba4-c6d10bf22fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/77f75f12-521a-532d-aba4-c6d10bf22fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4d2db57-2499-3420-8ecf-3e668e9e077d"
"http://data.silknow.org/statement/77f75f12-521a-532d-aba4-c6d10bf22fd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77f75f12-521a-532d-aba4-c6d10bf22fd6"
