"subject","predicate","object"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.126"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://purl.org/dc/elements/1.1/identifier","95.71.126.json"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5bd3eb4-50eb-34ff-bd9c-125f23c5631a/type/2"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/66052b5a-0981-37f8-ae4f-fe62162f49cd"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5bd3eb4-50eb-34ff-bd9c-125f23c5631a/observation/1"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5bd3eb4-50eb-34ff-bd9c-125f23c5631a/type/1"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5bd3eb4-50eb-34ff-bd9c-125f23c5631a"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5bd3eb4-50eb-34ff-bd9c-125f23c5631a/domain/1"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aceadfb8-2998-3494-8f38-082cf357d11f"
"http://data.silknow.org/object/8fd22e9e-1d8f-3957-8d69-94a094d56936","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ff2e405-a140-31b2-aafb-fe5b70c74d69"
