"subject","predicate","object"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f499eed-00ab-3dca-a11d-e40b70029e96"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b530b4e9-330c-3fcf-9d01-6b488d362667"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e627d8-5f8e-3ed7-81a1-34b9193439bf"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8aa0f8-c14e-3d76-804e-8a04101db474"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bb1cf74-a23f-31bd-a447-66d02e00156f"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0f90c35-30b7-3f93-925c-b6b0d9269874"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac78c942-5fd0-39b3-912d-bc0d960d7cbb"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7801fda9-e4cd-334f-b477-a87cc8d0e018"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92bbe6b-6dcf-3250-bcbf-018a601dfa9b"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea572a04-0c3b-3e0c-a1c4-4d6a3c3b036c"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/047ab1e4-2fb1-32db-9083-53a3fa4fa2b9"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86e13e44-5acc-38c7-aaed-f5a975c96862"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c3d468d-e95e-39c2-b367-b6fa54e4c0ed"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f41be8b-ac8b-314a-9010-a8d5096baa2c"
