"subject","predicate","object"
"http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f0d14115-890d-3a5a-a50c-c3212b747486"
"http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047","http://erlangen-crm.org/current/P126_employed","Silk plain weave (taffeta)"
"http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/6ad819b1-3b10-3517-a6c2-403bca03d25b"
"http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/1256b4a2-6c14-3d4a-8a82-2bc8f7d6d73c"
"http://data.silknow.org/statement/3a0ad42f-7f11-53f1-86a6-48a477a634c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a0ad42f-7f11-53f1-86a6-48a477a634c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a0ad42f-7f11-53f1-86a6-48a477a634c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3a0ad42f-7f11-53f1-86a6-48a477a634c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047"
"http://data.silknow.org/statement/3a0ad42f-7f11-53f1-86a6-48a477a634c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a0ad42f-7f11-53f1-86a6-48a477a634c5"
"http://data.silknow.org/statement/3a0ad42f-7f11-53f1-86a6-48a477a634c5","http://data.silknow.org/ontology/L18",0.998556
"http://data.silknow.org/statement/4546da0e-0893-5820-a325-b9bcf5ac3307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4546da0e-0893-5820-a325-b9bcf5ac3307","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4546da0e-0893-5820-a325-b9bcf5ac3307","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4546da0e-0893-5820-a325-b9bcf5ac3307","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/771a5cf0-b26d-35cf-85d2-00aa4d012047"
"http://data.silknow.org/statement/4546da0e-0893-5820-a325-b9bcf5ac3307","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4546da0e-0893-5820-a325-b9bcf5ac3307"
"http://data.silknow.org/statement/4546da0e-0893-5820-a325-b9bcf5ac3307","http://data.silknow.org/ontology/L18",0.3617
