"subject","predicate","object"
"http://data.silknow.org/statement/e5353cfa-189b-511e-8d66-6b6f8fa112fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5353cfa-189b-511e-8d66-6b6f8fa112fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5353cfa-189b-511e-8d66-6b6f8fa112fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5353cfa-189b-511e-8d66-6b6f8fa112fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f"
"http://data.silknow.org/statement/e5353cfa-189b-511e-8d66-6b6f8fa112fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5353cfa-189b-511e-8d66-6b6f8fa112fa"
"http://data.silknow.org/statement/e5353cfa-189b-511e-8d66-6b6f8fa112fa","http://data.silknow.org/ontology/L18",0.9936
"http://data.silknow.org/statement/b617f12c-9204-5e31-9fc2-0e12419ff4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b617f12c-9204-5e31-9fc2-0e12419ff4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b617f12c-9204-5e31-9fc2-0e12419ff4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b617f12c-9204-5e31-9fc2-0e12419ff4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f"
"http://data.silknow.org/statement/b617f12c-9204-5e31-9fc2-0e12419ff4da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b617f12c-9204-5e31-9fc2-0e12419ff4da"
"http://data.silknow.org/statement/b617f12c-9204-5e31-9fc2-0e12419ff4da","http://data.silknow.org/ontology/L18",0.999562
"http://data.silknow.org/statement/21b4fd78-bbb5-5d0a-bdbc-b2d24e087c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21b4fd78-bbb5-5d0a-bdbc-b2d24e087c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21b4fd78-bbb5-5d0a-bdbc-b2d24e087c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/21b4fd78-bbb5-5d0a-bdbc-b2d24e087c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/63366dc5-d7b6-3b82-ba6d-2e2923bc4a7f"
"http://data.silknow.org/statement/21b4fd78-bbb5-5d0a-bdbc-b2d24e087c86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21b4fd78-bbb5-5d0a-bdbc-b2d24e087c86"
