"subject","predicate","object"
"http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/309bf08c-a123-3529-a361-a96b1a10033e"
"http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955","http://erlangen-crm.org/current/P32_used_general_technique","Gros de Tours liseré broccato à liage rèpris"
"http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1720"
"http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/687e9b4b-77ab-5c27-9165-e539d8432eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/687e9b4b-77ab-5c27-9165-e539d8432eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/687e9b4b-77ab-5c27-9165-e539d8432eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/687e9b4b-77ab-5c27-9165-e539d8432eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1943480b-80b2-33ea-9294-c0928f527955"
"http://data.silknow.org/statement/687e9b4b-77ab-5c27-9165-e539d8432eef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/687e9b4b-77ab-5c27-9165-e539d8432eef"
