"subject","predicate","object"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://www.w3.org/2000/01/rdf-schema#label","Record 3828"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://purl.org/dc/elements/1.1/identifier","3828.json"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ebc96688-3ba3-32c3-b6f0-bd5045018fed"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03fe23c8-597f-39c7-84c4-e717a9874f0e/domain/1"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03fe23c8-597f-39c7-84c4-e717a9874f0e"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03fe23c8-597f-39c7-84c4-e717a9874f0e/category/1"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2be378e-36f9-3626-84c1-0be6a6736234"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4384e0f9-0d6d-38b5-aa62-7da896ded271"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bdf6375-36c7-3d4c-a4cc-ab8b5b6df066"
"http://data.silknow.org/object/6fa21d01-dd5f-35bd-9b7b-13e98bd08590","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03fe23c8-597f-39c7-84c4-e717a9874f0e/observation/1"
