"subject","predicate","object"
"http://data.silknow.org/statement/6be482c1-2da2-5b08-930b-2d5ca2f3f138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6be482c1-2da2-5b08-930b-2d5ca2f3f138","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6be482c1-2da2-5b08-930b-2d5ca2f3f138","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6be482c1-2da2-5b08-930b-2d5ca2f3f138","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/6be482c1-2da2-5b08-930b-2d5ca2f3f138","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6be482c1-2da2-5b08-930b-2d5ca2f3f138"
"http://data.silknow.org/statement/6be482c1-2da2-5b08-930b-2d5ca2f3f138","http://data.silknow.org/ontology/L18",0.3729
"http://data.silknow.org/statement/eeb59e52-b672-54ed-b335-7c9ec91d1e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eeb59e52-b672-54ed-b335-7c9ec91d1e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eeb59e52-b672-54ed-b335-7c9ec91d1e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eeb59e52-b672-54ed-b335-7c9ec91d1e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/eeb59e52-b672-54ed-b335-7c9ec91d1e4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eeb59e52-b672-54ed-b335-7c9ec91d1e4b"
"http://data.silknow.org/statement/eeb59e52-b672-54ed-b335-7c9ec91d1e4b","http://data.silknow.org/ontology/L18",0.571
"http://data.silknow.org/statement/3e3579fb-ff20-5967-9846-fc8d4ef38fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e3579fb-ff20-5967-9846-fc8d4ef38fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3e3579fb-ff20-5967-9846-fc8d4ef38fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3e3579fb-ff20-5967-9846-fc8d4ef38fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/3e3579fb-ff20-5967-9846-fc8d4ef38fc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e3579fb-ff20-5967-9846-fc8d4ef38fc7"
"http://data.silknow.org/statement/3e3579fb-ff20-5967-9846-fc8d4ef38fc7","http://data.silknow.org/ontology/L18",0.9841
"http://data.silknow.org/statement/b928f8d5-47a0-5d63-9ca7-50656787d6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b928f8d5-47a0-5d63-9ca7-50656787d6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
