"subject","predicate","object"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://purl.org/dc/elements/1.1/identifier","8157"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c/dimension/2"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c/dimension/1"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a37d0da6-2653-3e42-8a7c-3b4a60852680"
"http://data.silknow.org/object/32d9377c-53de-3ba4-8647-dbb67be78b6c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b35f6c49-d304-3aa8-b778-d21d29eca237"
