"subject","predicate","object"
"http://data.silknow.org/statement/2bdb0b31-559e-561f-8f15-12cde40613d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bdb0b31-559e-561f-8f15-12cde40613d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2bdb0b31-559e-561f-8f15-12cde40613d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2bdb0b31-559e-561f-8f15-12cde40613d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d"
"http://data.silknow.org/statement/2bdb0b31-559e-561f-8f15-12cde40613d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bdb0b31-559e-561f-8f15-12cde40613d5"
"http://data.silknow.org/statement/2bdb0b31-559e-561f-8f15-12cde40613d5","http://data.silknow.org/ontology/L18",0.8932
"http://data.silknow.org/statement/685607a8-263b-59db-986f-69a9b8e85da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/685607a8-263b-59db-986f-69a9b8e85da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/685607a8-263b-59db-986f-69a9b8e85da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/685607a8-263b-59db-986f-69a9b8e85da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d"
"http://data.silknow.org/statement/685607a8-263b-59db-986f-69a9b8e85da3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/685607a8-263b-59db-986f-69a9b8e85da3"
"http://data.silknow.org/statement/685607a8-263b-59db-986f-69a9b8e85da3","http://data.silknow.org/ontology/L18",0.9654
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1710, Venice"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://www.w3.org/2000/01/rdf-schema#comment","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/217163"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://purl.org/dc/elements/1.1/identifier","09.50.2498"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://erlangen-crm.org/current/P3_has_note","Panels such as this—with its extraordinary patterns in long repeats—were called ""bizarre"" by the Danish scholar Slomann, who believed they were made in India. Most scholars consider them an exotic phase in the history of European silk weaving."
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d/dimension/1"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d/dimension/2"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04806e66-95db-31de-9ba3-ddc2bb2922ee"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8af53ebd-31a5-31e5-8b1c-fa95ed5dc346"
"http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d","http://erlangen-crm.org/current/P102_has_title","1700 / 1710, Venice"
