"subject","predicate","object"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/70eb0bb8-b204-3f84-9967-4015c8c376ee"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P32_used_general_technique","Pintado [Pintado a la guada]  Raso"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P126_employed","Varillaje (abanico): Nácar [Nácar golfish]"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P126_employed","Varilla: Hueso"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P126_employed","Plata [Plata corlada]  Metal"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P126_employed","País: Seda"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/05db17df-1592-3738-b305-b7a5db2d3f43"
"http://data.silknow.org/production/0c2d9d3f-24dc-30e0-8bf0-50fa5708288e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
