"subject","predicate","object"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://www.w3.org/2000/01/rdf-schema#label","Record CE001938"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://purl.org/dc/elements/1.1/identifier","CE001938_MT.json"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/075c76a2-9002-31b3-96aa-2484d3e882f9"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07e07c9f-270f-34a7-b3b5-9ae303de6799"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1a578af2-73fe-3290-bafb-c879afbff506"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73a6af91-d8ed-339d-9f15-41877eeb51c7"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e86a67-95a7-34f8-ae99-8666523b45a8/category/1"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e86a67-95a7-34f8-ae99-8666523b45a8/domain/1"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e86a67-95a7-34f8-ae99-8666523b45a8"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e86a67-95a7-34f8-ae99-8666523b45a8/observation/1"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9acdb0fb-c7d5-326e-9b63-c30f3c62474b"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e86a67-95a7-34f8-ae99-8666523b45a8/domain/2"
"http://data.silknow.org/object/3df58f50-52dd-3684-8342-ee1ca4130cfd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e86a67-95a7-34f8-ae99-8666523b45a8/domain/3"
