"subject","predicate","object"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008618","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008618","http://purl.org/dc/terms/modified",2014-02-14T09:59:14
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008601"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055262"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055264"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","water supply systems"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","gong shui xi tong"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","sistemas de suministro de agua"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","供水系統"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","waterleidingnetten"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","kung shui hsi t'ung"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","réseaux d'alimentation en eau"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#prefLabel","gōng shuǐ xì tǒng"
"http://vocab.getty.edu/aat/300008618","http://purl.org/dc/elements/1.1/identifier","300008618"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#altLabel","water supply system"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#altLabel","réseau d'alimentation en eau"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#altLabel","sistema de suministro de agua"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#altLabel","water supply networks"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#altLabel","systems, water supply"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#altLabel","waterleidingnet"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#altLabel","water-supply systems"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para sistemas que suministran agua a y entre edificios y otras estructuras o hacia o desde emplazamientos dentro de comunidades o parajes agrícolas; use ""sistema de tuberías"" para sistemas de distribución de agua dentro de edificios."
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#scopeNote","Systems that supply water to and between buildings and other structures or to or from locations within communities or agricultural landscapes; use ""plumbing systems"" for water distribution systems within buildings."
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#scopeNote","在建築物及其他結構，或是在社區內部及農業區域的水供給系統；建築物裡的配送水系統，查詢「衛生設備系統」。"
"http://vocab.getty.edu/aat/300008618","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor systemen die water aanvoeren naar en tussen gebouwen en andere constructies of van en naar plaatsen binnen woongebieden of landbouwgebieden; gebruik 'sanitaire systemen' voor watertoevoersystemen binnen gebouwen."
