"subject","predicate","object"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/494e75b3-c52d-335c-a918-5686e094ecc4"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/d646eae2-feca-36b7-8364-378fb7edbc87","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
