"subject","predicate","object"
"http://data.silknow.org/statement/7a53f705-7719-5838-9140-a9dbee20c52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a53f705-7719-5838-9140-a9dbee20c52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a53f705-7719-5838-9140-a9dbee20c52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7a53f705-7719-5838-9140-a9dbee20c52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2"
"http://data.silknow.org/statement/7a53f705-7719-5838-9140-a9dbee20c52f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a53f705-7719-5838-9140-a9dbee20c52f"
"http://data.silknow.org/statement/7a53f705-7719-5838-9140-a9dbee20c52f","http://data.silknow.org/ontology/L18",0.555
"http://data.silknow.org/statement/366d86c3-201c-59e1-b40a-aad698425fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/366d86c3-201c-59e1-b40a-aad698425fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/366d86c3-201c-59e1-b40a-aad698425fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/366d86c3-201c-59e1-b40a-aad698425fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2"
"http://data.silknow.org/statement/366d86c3-201c-59e1-b40a-aad698425fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/366d86c3-201c-59e1-b40a-aad698425fe1"
"http://data.silknow.org/statement/366d86c3-201c-59e1-b40a-aad698425fe1","http://data.silknow.org/ontology/L18",0.3905
"http://data.silknow.org/statement/9812ccfd-c1ab-5cb4-b2c9-59dc1d54a6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9812ccfd-c1ab-5cb4-b2c9-59dc1d54a6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9812ccfd-c1ab-5cb4-b2c9-59dc1d54a6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9812ccfd-c1ab-5cb4-b2c9-59dc1d54a6b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4e45d208-142d-34ff-b681-642152c4c4a2"
"http://data.silknow.org/statement/9812ccfd-c1ab-5cb4-b2c9-59dc1d54a6b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9812ccfd-c1ab-5cb4-b2c9-59dc1d54a6b9"
