"subject","predicate","object"
"http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bed71878-d7f9-3384-9dc4-2e76e6dc2ad1"
"http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c","http://erlangen-crm.org/current/P126_employed","Printed cotton plain weave"
"http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/7a0d0749-3ad5-36d7-ad7a-f9deacb858f7"
"http://data.silknow.org/statement/b52d89f6-f7a6-5beb-92a6-50f79a8e12c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b52d89f6-f7a6-5beb-92a6-50f79a8e12c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b52d89f6-f7a6-5beb-92a6-50f79a8e12c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b52d89f6-f7a6-5beb-92a6-50f79a8e12c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c"
"http://data.silknow.org/statement/b52d89f6-f7a6-5beb-92a6-50f79a8e12c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b52d89f6-f7a6-5beb-92a6-50f79a8e12c9"
"http://data.silknow.org/statement/b52d89f6-f7a6-5beb-92a6-50f79a8e12c9","http://data.silknow.org/ontology/L18",0.4307
"http://data.silknow.org/statement/8ff5dbd5-7dde-5676-9443-e84980d8008c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff5dbd5-7dde-5676-9443-e84980d8008c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ff5dbd5-7dde-5676-9443-e84980d8008c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ff5dbd5-7dde-5676-9443-e84980d8008c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f866eb09-6f9d-3fdb-91a5-5d95b5465c8c"
"http://data.silknow.org/statement/8ff5dbd5-7dde-5676-9443-e84980d8008c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff5dbd5-7dde-5676-9443-e84980d8008c"
"http://data.silknow.org/statement/8ff5dbd5-7dde-5676-9443-e84980d8008c","http://data.silknow.org/ontology/L18",0.960971
