"subject","predicate","object"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ee0fd5b8-2392-3884-965c-2d7f1174a420"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b988f859-08fd-5946-9b1f-56732171d723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b988f859-08fd-5946-9b1f-56732171d723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b988f859-08fd-5946-9b1f-56732171d723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b988f859-08fd-5946-9b1f-56732171d723","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d97e97cf-82e2-34d5-9c08-f2a240ac3d15"
"http://data.silknow.org/statement/b988f859-08fd-5946-9b1f-56732171d723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b988f859-08fd-5946-9b1f-56732171d723"
"http://data.silknow.org/statement/b988f859-08fd-5946-9b1f-56732171d723","http://data.silknow.org/ontology/L18",0.9643
"http://data.silknow.org/statement/9a47931f-77c6-5bc0-b3ce-19e469c468d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
