"subject","predicate","object"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://www.w3.org/2000/01/rdf-schema#label","1895~, England"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://www.w3.org/2000/01/rdf-schema#comment","Poster advertising W.S. Hardy’s Company touring production of Shakespeare’s 'Hamlet'; Depicting Hamlet contemplating the skull of Yorick; Silk screen stencil; Signed; Design by Beggarstaff Brothers; Great Britain; 1894."
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://www.w3.org/2000/01/rdf-schema#comment","Poster advertising W.S. Hardy’s Company touring production of Shakespeare’s 'Hamlet'; Depicting Hamlet contemplating the skull of Yorick; Silk screen stencil."
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O148165"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://purl.org/dc/elements/1.1/identifier","CIRC.605-1962"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://erlangen-crm.org/current/P3_has_note","Poster advertising W.S. Hardy’s Company touring production of Shakespeare’s 'Hamlet'; Depicting Hamlet contemplating the skull of Yorick; Silk screen stencil; Signed; Design by Beggarstaff Brothers; Great Britain; 1894."
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://erlangen-crm.org/current/P3_has_note","Poster advertising W.S. Hardy’s Company touring production of Shakespeare’s 'Hamlet'; Depicting Hamlet contemplating the skull of Yorick; Silk screen stencil."
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/dimension/1"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5/dimension/2"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71e234b8-4d86-3b2c-8489-cce62e6efb4b"
"http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5","http://erlangen-crm.org/current/P102_has_title","1895~, England"
"http://data.silknow.org/statement/fca565e2-a807-5f34-b020-d8aa1ae23702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fca565e2-a807-5f34-b020-d8aa1ae23702","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fca565e2-a807-5f34-b020-d8aa1ae23702","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fca565e2-a807-5f34-b020-d8aa1ae23702","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/742c5f83-3e81-3d03-8328-62a622c0c3d5"
"http://data.silknow.org/statement/fca565e2-a807-5f34-b020-d8aa1ae23702","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fca565e2-a807-5f34-b020-d8aa1ae23702"
"http://data.silknow.org/statement/fca565e2-a807-5f34-b020-d8aa1ae23702","http://data.silknow.org/ontology/L18",0.8112
