"subject","predicate","object"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300124640","http://purl.org/dc/terms/created",1988-11-15T00:00:00
"http://vocab.getty.edu/aat/300124640","http://purl.org/dc/terms/modified",2017-08-25T10:46:53
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300080438"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300130811"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265434"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300129784"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311088"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300130920"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#prefLabel","chung hsing yan se"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#prefLabel","neutrals (colors)"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#prefLabel","中性顏色 (顏色)"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#prefLabel","zhōng xìng yán sè"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#prefLabel","neutrale kleuren"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#prefLabel","zhong xing yan se"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#prefLabel","neutros"
"http://vocab.getty.edu/aat/300124640","http://purl.org/dc/elements/1.1/identifier","300124640"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#altLabel","neutral (color)"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#altLabel","neutro"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#altLabel","neutrale kleur"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#altLabel","neutral colors"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#altLabel","中性色"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#scopeNote","Colores sin matices: Negro, blanco y los grises."
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#scopeNote","Kleuren zonder kleurschakering: zwart, wit en grijsachtige tinten."
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#scopeNote","沒有色調的顏色，包括：黑色、白色、灰色等。"
"http://vocab.getty.edu/aat/300124640","http://www.w3.org/2004/02/skos/core#scopeNote","Colors without hue: black, white, and the grays."
