"subject","predicate","object"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://www.w3.org/2000/01/rdf-schema#label","Record 223162"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://purl.org/dc/elements/1.1/identifier","223162.json"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a311719-42bb-3e19-b1c3-a0d5c0ffa10e"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a311719-42bb-3e19-b1c3-a0d5c0ffa10e/category/1"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6eaea07-7413-3527-bed3-99c85447899b"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5399191a-b6bf-3753-bc4e-a01c8881595c"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/541f512c-d21e-3647-b208-b43178370fef"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be95f848-c21f-3b8f-83fa-d36cb223a317"
"http://data.silknow.org/object/46a170c9-ae26-379d-bba8-e808a329c015","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
