"subject","predicate","object"
"http://data.silknow.org/statement/6d1030c1-3cf1-5c73-a5e3-d07e1b52e315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d1030c1-3cf1-5c73-a5e3-d07e1b52e315","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d1030c1-3cf1-5c73-a5e3-d07e1b52e315","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d1030c1-3cf1-5c73-a5e3-d07e1b52e315","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703"
"http://data.silknow.org/statement/6d1030c1-3cf1-5c73-a5e3-d07e1b52e315","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d1030c1-3cf1-5c73-a5e3-d07e1b52e315"
"http://data.silknow.org/statement/6d1030c1-3cf1-5c73-a5e3-d07e1b52e315","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534"
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://erlangen-crm.org/current/P126_employed","Silk thread, cotton yarn, metal thread, weaving, resist printing, block printing, sewing, tablet weaving"
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
