"subject","predicate","object"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://www.w3.org/2000/01/rdf-schema#label","Record 13242"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://purl.org/dc/elements/1.1/identifier","908324.json"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7759d6f8-197d-3b74-be48-06c6537bdf37"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a01999e7-6e4a-311e-a34f-ce07b264ea21"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f61f264-aa3a-362a-96ea-b79e58dbc650"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f61f264-aa3a-362a-96ea-b79e58dbc650/category/1"
"http://data.silknow.org/object/ea9f3020-368e-3638-ba1e-63d907d7442c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86c022f4-b925-3f65-bade-fd18a861c469"
