"subject","predicate","object"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments realitzats en tècnica de tapís, amb seda i lli, que conserven restes del teixit de base en tafetà de lli.

densitat ordit :  23 i 20 f/cm
densitat trama : 17 i 88 p/cm"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments realitzats en tècnica de tapís, amb seda i lli, que conserven restes del teixit de base en tafetà de lli.

densitat ordit :  23 i 20 f/cm
densitat trama : 17 i 88 p/cm"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://purl.org/dc/elements/1.1/identifier","6084"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P3_has_note","Dos fragments realitzats en tècnica de tapís, amb seda i lli, que conserven restes del teixit de base en tafetà de lli.

densitat ordit :  23 i 20 f/cm
densitat trama : 17 i 88 p/cm"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P3_has_note","Dos fragments realitzats en tècnica de tapís, amb seda i lli, que conserven restes del teixit de base en tafetà de lli.

densitat ordit :  23 i 20 f/cm
densitat trama : 17 i 88 p/cm"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d/dimension/2"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d/dimension/1"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/a1c53cb7-c158-39ba-ac5f-b7c4b507af9d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4cb4c09-ea80-3bdb-beb3-091073061725"
