"subject","predicate","object"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://www.w3.org/2000/01/rdf-schema#label","Record O1136561"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://purl.org/dc/elements/1.1/identifier","O1136561.json"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f7c18e-c834-3e74-9896-8022acbb7941/observation/3"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f5d7a57-461f-3502-9e2f-789368277328"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f7c18e-c834-3e74-9896-8022acbb7941/observation/4"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a0e6eae-8c8b-3dc0-b0fc-6f49b6f6567b"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f7c18e-c834-3e74-9896-8022acbb7941/observation/1"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f7c18e-c834-3e74-9896-8022acbb7941/observation/2"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f7c18e-c834-3e74-9896-8022acbb7941/domain/1"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f7c18e-c834-3e74-9896-8022acbb7941/domain/2"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d97d0ee3-314c-3393-a768-54aa9cb1ec6f"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec867ec8-644f-38a3-a2cc-787a72f1a8fc"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/964bc5a9-0a14-3c83-b26a-87bbad161729"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a6e6798-6d00-3312-9e8e-23116a8f9c90"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5f3f3430-045a-3039-9fbf-14faf9398221"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c5f21fb-5fda-3ba1-89c5-8263d0be1065"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45dd6e6a-fe7b-38e8-85f7-e0b72eeb4ad7"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a06cc9f-7afe-3861-8bc2-ed0a70407d30"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f7c18e-c834-3e74-9896-8022acbb7941"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb2a9675-1f82-3967-808a-38d718d2fe0f"
"http://data.silknow.org/object/300b7024-4700-3e99-af1d-ee0ef9813fb6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cd584fbf-9c22-3738-97d3-ca78fedf671a"
