"subject","predicate","object"
"http://data.silknow.org/statement/25e5981d-4ab5-5022-a752-97115cab6901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25e5981d-4ab5-5022-a752-97115cab6901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25e5981d-4ab5-5022-a752-97115cab6901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/25e5981d-4ab5-5022-a752-97115cab6901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6"
"http://data.silknow.org/statement/25e5981d-4ab5-5022-a752-97115cab6901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25e5981d-4ab5-5022-a752-97115cab6901"
"http://data.silknow.org/statement/25e5981d-4ab5-5022-a752-97115cab6901","http://data.silknow.org/ontology/L18",0.8678
"http://data.silknow.org/statement/08736dcc-7ec0-5ef7-bfd1-367b08ff11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08736dcc-7ec0-5ef7-bfd1-367b08ff11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/08736dcc-7ec0-5ef7-bfd1-367b08ff11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/08736dcc-7ec0-5ef7-bfd1-367b08ff11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6"
"http://data.silknow.org/statement/08736dcc-7ec0-5ef7-bfd1-367b08ff11ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08736dcc-7ec0-5ef7-bfd1-367b08ff11ab"
"http://data.silknow.org/statement/08736dcc-7ec0-5ef7-bfd1-367b08ff11ab","http://data.silknow.org/ontology/L18",0.868377
"http://data.silknow.org/statement/80f88ac6-e7dd-5095-8d5e-1cf254add676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80f88ac6-e7dd-5095-8d5e-1cf254add676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/80f88ac6-e7dd-5095-8d5e-1cf254add676","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/80f88ac6-e7dd-5095-8d5e-1cf254add676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6"
"http://data.silknow.org/statement/80f88ac6-e7dd-5095-8d5e-1cf254add676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80f88ac6-e7dd-5095-8d5e-1cf254add676"
"http://data.silknow.org/statement/80f88ac6-e7dd-5095-8d5e-1cf254add676","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/abccd147-8df1-5103-b8e4-2157c9029227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abccd147-8df1-5103-b8e4-2157c9029227","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/abccd147-8df1-5103-b8e4-2157c9029227","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/abccd147-8df1-5103-b8e4-2157c9029227","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6"
"http://data.silknow.org/statement/abccd147-8df1-5103-b8e4-2157c9029227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abccd147-8df1-5103-b8e4-2157c9029227"
"http://data.silknow.org/statement/abccd147-8df1-5103-b8e4-2157c9029227","http://data.silknow.org/ontology/L18",0.4211
"http://data.silknow.org/statement/b217cd41-bd72-5321-9fc7-1660cf294e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b217cd41-bd72-5321-9fc7-1660cf294e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b217cd41-bd72-5321-9fc7-1660cf294e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b217cd41-bd72-5321-9fc7-1660cf294e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6"
"http://data.silknow.org/statement/b217cd41-bd72-5321-9fc7-1660cf294e35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b217cd41-bd72-5321-9fc7-1660cf294e35"
"http://data.silknow.org/statement/b217cd41-bd72-5321-9fc7-1660cf294e35","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/46cdd3a9-a3d0-56f8-9d93-6a6e11c62931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46cdd3a9-a3d0-56f8-9d93-6a6e11c62931","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46cdd3a9-a3d0-56f8-9d93-6a6e11c62931","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/46cdd3a9-a3d0-56f8-9d93-6a6e11c62931","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6"
"http://data.silknow.org/statement/46cdd3a9-a3d0-56f8-9d93-6a6e11c62931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46cdd3a9-a3d0-56f8-9d93-6a6e11c62931"
"http://data.silknow.org/statement/46cdd3a9-a3d0-56f8-9d93-6a6e11c62931","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/39cd3bd1-7ff6-5106-ace6-497d981b5426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39cd3bd1-7ff6-5106-ace6-497d981b5426","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39cd3bd1-7ff6-5106-ace6-497d981b5426","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/39cd3bd1-7ff6-5106-ace6-497d981b5426","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6"
"http://data.silknow.org/statement/39cd3bd1-7ff6-5106-ace6-497d981b5426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39cd3bd1-7ff6-5106-ace6-497d981b5426"
"http://data.silknow.org/statement/39cd3bd1-7ff6-5106-ace6-497d981b5426","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/47227d76-b643-3bb3-a454-382eb800823e"
"http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a6fc31c1-e472-3e42-a1ee-f5e1440b8ff6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1720"
