"subject","predicate","object"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://www.w3.org/2000/01/rdf-schema#label","Record 06.198"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://purl.org/dc/elements/1.1/identifier","1033451.json"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/362bfea1-4f3d-34a7-a176-a7a239032477"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b9a8c49-4663-3137-a7e4-bccb78c1e66c"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae1ffc7f-137d-3ecc-a2fd-70b46131986e/category/1"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae1ffc7f-137d-3ecc-a2fd-70b46131986e/domain/1"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56b51b27-7925-3faa-9a3a-1e3e1e53c10b"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae1ffc7f-137d-3ecc-a2fd-70b46131986e"
"http://data.silknow.org/object/f13fdc6a-8edc-35b2-8ff8-e41c4b99b1b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea01a5a0-0892-305e-811c-fe0bcb0b70fb"
