"subject","predicate","object"
"http://data.silknow.org/statement/d3460cfc-e6a8-5a9c-8123-3d3bb91a1ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3460cfc-e6a8-5a9c-8123-3d3bb91a1ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d3460cfc-e6a8-5a9c-8123-3d3bb91a1ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d3460cfc-e6a8-5a9c-8123-3d3bb91a1ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1"
"http://data.silknow.org/statement/d3460cfc-e6a8-5a9c-8123-3d3bb91a1ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3460cfc-e6a8-5a9c-8123-3d3bb91a1ea2"
"http://data.silknow.org/statement/d3460cfc-e6a8-5a9c-8123-3d3bb91a1ea2","http://data.silknow.org/ontology/L18",0.6212
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://www.w3.org/2000/01/rdf-schema#label","1870~, Mandalay"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://www.w3.org/2000/01/rdf-schema#comment","Part of a pah-soe (man's skirt) woven in luntaya silk, or '100' shuttles, interlocking tapestry weave. The cloth is made up of  five repeats of various weft acheik (horizontal wave) patterns with checkered end borders in pinks, blues, yellows and greens on a ground of dark pink shading to lilac and to dark blue. This length would have formed half a pah-soe."
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://www.w3.org/2000/01/rdf-schema#comment","Part of a pah-soe (man's skirt) tapestry woven in luntaya silk, possibly made in Mandalay, ca. 1870"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11690"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://purl.org/dc/elements/1.1/identifier","T.244-1917"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P3_has_note","Part of a pah-soe (man's skirt) woven in luntaya silk, or '100' shuttles, interlocking tapestry weave. The cloth is made up of  five repeats of various weft acheik (horizontal wave) patterns with checkered end borders in pinks, blues, yellows and greens on a ground of dark pink shading to lilac and to dark blue. This length would have formed half a pah-soe."
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P3_has_note","Part of a pah-soe (man's skirt) tapestry woven in luntaya silk, possibly made in Mandalay, ca. 1870"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/dimension/4"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/dimension/2"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/dimension/3"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/dimension/1"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04bd3149-5e0f-3be5-b2e2-389518b60bcf"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6010363b-439d-3dac-a8bf-19c167a12ca8"
"http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1","http://erlangen-crm.org/current/P102_has_title","1870~, Mandalay"
