"subject","predicate","object"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://www.w3.org/2000/01/rdf-schema#label","Record 96.544"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://purl.org/dc/elements/1.1/identifier","70615.json"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/228b771a-b707-3bdf-aa61-f08a4c549849"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aad708a-df6d-351f-b129-f0bf4cfb3073/observation/1"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aad708a-df6d-351f-b129-f0bf4cfb3073"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aad708a-df6d-351f-b129-f0bf4cfb3073/category/1"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3aad708a-df6d-351f-b129-f0bf4cfb3073/domain/1"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ecb0d21-32b4-3ea0-b658-4d65b45df299"
"http://data.silknow.org/object/ed810d75-7e2c-361a-9917-fbb09622529c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85292d39-6901-34f8-95f1-1f97dddc3b7a"
