"subject","predicate","object"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://www.w3.org/2000/01/rdf-schema#label","Record DiocesanoPa7"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://purl.org/dc/elements/1.1/identifier","DiocesanoPa7.json"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/observation/6"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/observation/7"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/category/1"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/observation/1"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1af041ba-2b4a-3bcd-9a6d-4f4e12a97361"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/83f2479d-3d74-321a-914c-b52be68e1ab4"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a1db33a-c9f5-3ce9-af85-ab79d88b3a0c"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e93a598a-9ff2-3439-a012-d2d3c77839d4"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f42ad975-b4cc-3e45-a499-867a4ae3e38b"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/observation/4"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/observation/5"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/observation/2"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b8ba11-0de3-3eff-9476-7033fd182888/observation/3"
"http://data.silknow.org/object/23194403-b802-3a1b-9c22-5708d3b7ec7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/070ea3b9-d0d8-38b9-aa08-a813c672b899"
