"subject","predicate","object"
"https://sws.geonames.org/8581696/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/8581696/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/8581696/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/8581696/about.rdf"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#name","Benito Juárez"
"https://sws.geonames.org/8581696/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","21.50455"
"https://sws.geonames.org/8581696/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-103.5668"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3996063/"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/8581696/contains.rdf"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#countryCode","MX"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/8581696/benito-juarez.html"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3979840/"
"https://sws.geonames.org/8581696/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3979840/"
