"subject","predicate","object"
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://www.w3.org/2000/01/rdf-schema#comment","Acquired from Tenasserim, Martaban Province by the India Museum in 1855."
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P3_has_note","Acquired from Tenasserim, Martaban Province by the India Museum in 1855."
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/428d254d-220a-3c7c-aeeb-c47a2b7ca3d2"
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P126_employed","Silk luntaya (""100 shuttles"" interlocking tapestry weave) cloth and cloth of plain cotton weave."
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/4e353218-6471-32f1-b0f3-fd680a7268bc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1327865/"
