"subject","predicate","object"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://www.w3.org/2000/01/rdf-schema#label","Record 33132"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://purl.org/dc/elements/1.1/identifier","33132.json"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7504ffdb-0a24-306f-9240-ebfb88693041"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/598f9b88-1ece-3e20-b656-91a9708e3dab"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1cdad2d-1f0e-3c1d-a358-c84204d0f08d"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d/observation/1"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d/category/1"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d/domain/1"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93eaa058-3664-3b06-b6f5-a80994c3b53f"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d"
"http://data.silknow.org/object/b2e2234b-4cb5-3d68-9572-781f271164db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28af9369-803e-324c-b3c2-53ceb2899898"
