"subject","predicate","object"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://www.w3.org/2000/01/rdf-schema#comment","Hala or Nasapur, Hyderabad, Vicholo"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P3_has_note","Hala or Nasapur, Hyderabad, Vicholo"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ae690403-6c21-35b6-997b-bf9c1f3dbaa8"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P126_employed","Woven silk and silver-wrapped thread"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/4243131e-e8b9-32d1-b184-6881b0eeebdd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1383706/"
