"subject","predicate","object"
"http://data.silknow.org/statement/1e940a2a-aeb5-56ec-b21a-a20bf9a9d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e940a2a-aeb5-56ec-b21a-a20bf9a9d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e940a2a-aeb5-56ec-b21a-a20bf9a9d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1e940a2a-aeb5-56ec-b21a-a20bf9a9d9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46"
"http://data.silknow.org/statement/1e940a2a-aeb5-56ec-b21a-a20bf9a9d9f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e940a2a-aeb5-56ec-b21a-a20bf9a9d9f1"
"http://data.silknow.org/statement/1e940a2a-aeb5-56ec-b21a-a20bf9a9d9f1","http://data.silknow.org/ontology/L18",0.7444
"http://data.silknow.org/statement/22db8237-7192-5e53-922c-d185d6530406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22db8237-7192-5e53-922c-d185d6530406","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22db8237-7192-5e53-922c-d185d6530406","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22db8237-7192-5e53-922c-d185d6530406","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46"
"http://data.silknow.org/statement/22db8237-7192-5e53-922c-d185d6530406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22db8237-7192-5e53-922c-d185d6530406"
"http://data.silknow.org/statement/22db8237-7192-5e53-922c-d185d6530406","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e0c96516-2a83-3606-9e06-ca638931b12c"
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, woollen yarn, weaving, embroidering, sewing"
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1870"
"http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/0bddafaf-97e3-58e2-9518-403980a3e84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bddafaf-97e3-58e2-9518-403980a3e84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bddafaf-97e3-58e2-9518-403980a3e84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0bddafaf-97e3-58e2-9518-403980a3e84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46"
"http://data.silknow.org/statement/0bddafaf-97e3-58e2-9518-403980a3e84f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bddafaf-97e3-58e2-9518-403980a3e84f"
"http://data.silknow.org/statement/0bddafaf-97e3-58e2-9518-403980a3e84f","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/statement/1780ef3e-4f6b-54ef-bf46-1ede9996914d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1780ef3e-4f6b-54ef-bf46-1ede9996914d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1780ef3e-4f6b-54ef-bf46-1ede9996914d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1780ef3e-4f6b-54ef-bf46-1ede9996914d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d1ec21f-b452-3207-876d-d22458865c46"
"http://data.silknow.org/statement/1780ef3e-4f6b-54ef-bf46-1ede9996914d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1780ef3e-4f6b-54ef-bf46-1ede9996914d"
"http://data.silknow.org/statement/1780ef3e-4f6b-54ef-bf46-1ede9996914d","http://data.silknow.org/ontology/L18",0.3394
"http://data.silknow.org/statement/42864685-f5f7-57a5-aef8-c27ee3087e87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
