"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#prefLabel","cannele"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/6"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/7"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/257"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/258"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/254"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/2"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/400"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/401"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/5"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/399"
"http://data.silknow.org/vocabulary/facet/cannele","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/4"
