"subject","predicate","object"
"http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6197d000-9483-3880-91b8-21466865fd03"
"http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644","http://erlangen-crm.org/current/P126_employed","Linen and silk; brocade"
"http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/012619e6-ac69-5cab-9239-e37310bfe09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/012619e6-ac69-5cab-9239-e37310bfe09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/012619e6-ac69-5cab-9239-e37310bfe09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/012619e6-ac69-5cab-9239-e37310bfe09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644"
"http://data.silknow.org/statement/012619e6-ac69-5cab-9239-e37310bfe09a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/012619e6-ac69-5cab-9239-e37310bfe09a"
"http://data.silknow.org/statement/012619e6-ac69-5cab-9239-e37310bfe09a","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/statement/e5e84b46-dd71-530a-9346-4482fdda1735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5e84b46-dd71-530a-9346-4482fdda1735","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5e84b46-dd71-530a-9346-4482fdda1735","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5e84b46-dd71-530a-9346-4482fdda1735","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/31a35bbc-f5dd-3f8c-b640-85e3fb92d644"
"http://data.silknow.org/statement/e5e84b46-dd71-530a-9346-4482fdda1735","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5e84b46-dd71-530a-9346-4482fdda1735"
"http://data.silknow.org/statement/e5e84b46-dd71-530a-9346-4482fdda1735","http://data.silknow.org/ontology/L18",0.7402
