"subject","predicate","object"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/977927f5-e9b4-3731-9042-abfccb8c4f85"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P126_employed","cotton yarn, woollen yarn, silk thread, metal thread, weaving, printing, sewing."
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/127e19c0-3e10-591f-8e34-dc97ed79a3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/127e19c0-3e10-591f-8e34-dc97ed79a3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/127e19c0-3e10-591f-8e34-dc97ed79a3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/127e19c0-3e10-591f-8e34-dc97ed79a3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbae1b30-4978-3754-a2cd-0287d364b0b3"
"http://data.silknow.org/statement/127e19c0-3e10-591f-8e34-dc97ed79a3a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/127e19c0-3e10-591f-8e34-dc97ed79a3a9"
"http://data.silknow.org/statement/127e19c0-3e10-591f-8e34-dc97ed79a3a9","http://data.silknow.org/ontology/L18",0.4223
"http://data.silknow.org/statement/11eecd33-b47c-5d71-aac3-afdbdb8204f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11eecd33-b47c-5d71-aac3-afdbdb8204f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
