"subject","predicate","object"
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://www.w3.org/2000/01/rdf-schema#comment","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://www.w3.org/2000/01/rdf-schema#comment","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://www.w3.org/2000/01/rdf-schema#comment","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://erlangen-crm.org/current/P3_has_note","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://erlangen-crm.org/current/P3_has_note","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://erlangen-crm.org/current/P3_has_note","""Egipte, entre el sol i la mitja lluna"", CDMT, Terrassa, abril-juliol, 1999."
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ca6b6c51-9aff-3341-a0c5-f999cafb04f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/478318bd-4be9-316b-9c55-78fc6c61a798"
